02/11/2016 22:00:00,02/12/2016 02:00:00,W4YS: (NS22) Fort Point
02/12/2016 15:00:00,02/12/2016 16:00:00,KB3WAV KC2RW: (NS01) Allegheny Portage Railroad
02/12/2016 15:00:00,02/12/2016 22:00:00,WA3WSJ\/PM & KB3SBC: (DZ01) Catoctin Mountain Park
02/12/2016 15:00:00,02/12/2016 17:00:00,WA6TE: (NP27) Guadalupe Mountains
02/12/2016 15:00:00,02/12/2016 22:00:00,WA3WSJ\/PM & KB3SBC: (BF01) Antietam
02/12/2016 15:00:00,02/12/2016 19:00:00,KB8CMW & KC8DIX: (HP15) Hopewell Culture
02/12/2016 15:30:00,02/13/2016 15:30:00,NC8N: (NM08) Fort Caroline National Memorial
02/12/2016 16:00:00,02/12/2016 20:00:00,AI5P: (MN27) El Morro
02/12/2016 16:00:00,02/12/2016 17:30:00,KE5AKL: (MN12) Capulin Volcano
02/12/2016 16:45:00,02/12/2016 17:45:00,KB3WAV KC3RW: (NM14) Johnstown Flood
02/12/2016 17:30:00,02/13/2016 17:30:00,NC8N: (MN14) Castillo de San Marcos
02/12/2016 17:30:00,02/13/2016 17:30:00,NC8N: (SS02) Canaveral
02/12/2016 17:30:00,02/13/2016 17:30:00,NC8N: (MN30) Fort Matanzas
02/12/2016 18:00:00,02/12/2016 20:00:00,KC1AJJ: (WR31) Sudbury, Assabet and Concord National Wild and Scenic River
02/12/2016 18:30:00,02/12/2016 19:30:00,KB3WAV KC3RW: (NM07) Flight 93
02/12/2016 18:30:00,02/12/2016 22:00:00,KT1K: (TR23) Washington-Rochambeau Revolutionary Route National Historic Trail
02/12/2016 19:30:00,02/12/2016 21:00:00,KE5AKL: (MN36) Fort Union
02/12/2016 20:00:00,02/12/2016 22:00:00,WB7QDQ: (MN70) Tonto
02/12/2016 20:00:00,02/15/2016 18:00:00,N5VDQ: (NP30) Hot Springs
02/13/2016 00:00:00,02/14/2016 00:00:00,W6KLE: (NP11) Channel Islands
02/13/2016 13:00:00,02/14/2016 20:00:00,KB9WHV: (MN35) Fort Sumter
02/13/2016 13:00:00,02/14/2016 20:00:00,KB9WHV: (NS09) Charles Pinckney
02/13/2016 14:00:00,02/13/2016 16:00:00,N1IMW: (HP24) Lowell
02/13/2016 15:00:00,02/13/2016 19:00:00,WA3WSJ\/PM & KB3SBC: (BF01) Antietam
02/13/2016 15:00:00,02/13/2016 22:00:00,WA3WSJ\/PM & KB3SBC: (BF06) Monocacy
02/13/2016 15:30:00,02/13/2016 20:30:00,W9RWB: (MN39) George Washington Carver
02/13/2016 16:00:00,02/13/2016 18:00:00,NY4G: (BF03) Cowpens
02/13/2016 16:00:00,02/13/2016 23:00:00,N6VV: (TR15) Pony Express National Historic Trail
02/13/2016 16:00:00,02/13/2016 18:00:00,KB0LF: (TR08) Mormon Pioneer National Historic Trail
02/13/2016 17:00:00,02/13/2016 20:00:00,KQ1S: (MN60) Pipe Spring
02/13/2016 17:00:00,02/13/2016 23:59:00,WR8O: (TR15) Pony Express National Historic Trail
02/13/2016 17:00:00,02/13/2016 23:59:00,WR8O: (TR14) California National Historic Trail
02/13/2016 17:00:00,02/13/2016 23:59:00,WR8O: (TR08) Mormon Pioneer National Historic Trail
02/13/2016 17:00:00,02/13/2016 23:59:00,WR8O: (TR07) Oregon National Historic Trail
02/13/2016 17:00:00,02/13/2016 23:59:00,WR8O: (NS20) Fort Laramie
02/13/2016 19:00:00,02/13/2016 20:00:00,NY4G: (MP06) Kings Mountain
02/13/2016 20:00:00,02/14/2016 01:00:00,K6KPH: (SS10) Point Reyes
02/13/2016 20:30:00,02/13/2016 22:00:00,NY4G: (TR10) Overmountain Victory National Historic Trail
02/14/2016 00:00:00,02/14/2016 00:00:00,WN8U & K8DV: (NS78) William Howard Taft
02/14/2016 14:00:00,02/14/2016 17:00:00,N0CSM: (AA14) Jamestown National Historic Site
02/14/2016 14:00:00,02/14/2016 17:00:00,N0CSM: (HP09) Colonial
02/14/2016 17:00:00,02/14/2016 21:00:00,N1MFL KA1V KB1VWQ : (NS66) Springfield Armory
02/14/2016 17:00:00,02/14/2016 20:00:00,KQ1S: (RC10) Glen Canyon
02/14/2016 18:00:00,02/14/2016 22:00:00,NY4G: (PK01) Blue Ridge Parkway
02/15/2016 15:00:00,02/15/2016 20:00:00,KO3F: (TR22) Star-Spangled Banner National Historic Trail
02/15/2016 15:00:00,02/15/2016 20:00:00,KO3F: (TR21) Captain John Smith Chesapeake National Historic Trail
02/15/2016 18:00:00,02/19/2016 13:00:00,W5IPA  AND KF5TOH: (NP04) Big Bend
02/16/2016 19:00:00,02/16/2016 22:00:00,N4EX\/P: (NS23) Fort Raleigh
02/17/2016 14:30:00,02/17/2016 17:30:00,N4EX\/P: (NM29) Wright Brothers
02/17/2016 15:30:00,02/17/2016 18:30:00,KA5PVB: (NS19) Fort Davis
02/17/2016 17:00:00,02/17/2016 22:00:00,K7LRK: (MN13) Casa Grande Ruins
